"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,depaul_symptom_questionnaire_dsq1,,text,"Participant ID",,,,,,,,,,,,,
id,depaul_symptom_questionnaire_dsq1,,text,"Study ID Number",,,,,,,,,LV,,,,
date,depaul_symptom_questionnaire_dsq1,,text,Date,,"To enter a date, you can click on the calendar icon or type a date into the text box. If you type the date, please use the following format: mm-dd-yyyy",date_mdy,,,,,,LV,,,,
dsq_1,depaul_symptom_questionnaire_dsq1,,text,"What is your height (in inches)?",,,number,,,,,,LV,1,,,
dsq_2,depaul_symptom_questionnaire_dsq1,,text,"What is your weight (in pounds)?",,,number,,,,,,LV,2,,,
dsq_3,depaul_symptom_questionnaire_dsq1,,text,"Date of Birth",,"To enter a date, you can click on the calendar icon or type a date into the text box. If you type the date, please use the following format: mm-dd-yyyy",date_mdy,,,,,,LV,3,,,
dsq_4,depaul_symptom_questionnaire_dsq1,,dropdown,Gender,"1, Male | 2, Female | 3, Other",,,,,,,,LV,4,,,
dsq_5,depaul_symptom_questionnaire_dsq1,,checkbox,"To which of the following race(s) do you belong?
Select all that apply.","1, Black, African-American | 2, White | 3, American Indian or Alaska Native | 4, Asian or Pacific Islander | 5, Other",,,,,,,,LV,5,,,
dsq_5a,depaul_symptom_questionnaire_dsq1,,text,"a. Specify Race",,,,,,,"[dsq_5(5)] = '1'",,LV,,,,
dsq_6,depaul_symptom_questionnaire_dsq1,,yesno,"Are you of Latino or Hispanic origin?",,,,,,,,,LV,6,,,
dsq_7,depaul_symptom_questionnaire_dsq1,,radio,"What is your current marital status?","1, Married or living with partner | 2, Separated | 3, Widowed | 4, Divorced | 5, Never married",,,,,,,,LV,7,,,
dsq_8,depaul_symptom_questionnaire_dsq1,,yesno,"Do you have any children?",,,,,,,,,LV,8,,,
dsq_8a,depaul_symptom_questionnaire_dsq1,,text,"a. How many children do you have?",,,,,,,"[dsq_8] = '1'",,LV,,,,
dsq_8b,depaul_symptom_questionnaire_dsq1,,text,"b. How many of your children are under 18 years old?",,,,,,,"[dsq_8] = '1'",,LV,,,,
dsq_9,depaul_symptom_questionnaire_dsq1,,text,"How many people live in your home?",,,,,,,,,LV,9,,,
dsq_10,depaul_symptom_questionnaire_dsq1,,radio,"What grade or degree have you completed in school?","1, Less than high school | 2, Some high school | 3, High school degree or GED | 4, Partial college (at least one year) or specialized training | 5, Standard college degree | 6, Graduate or professional degree including masters and doctorate",,,,,,,,LV,10,,,
dsq_11,depaul_symptom_questionnaire_dsq1,,checkbox,"What is your current work status?
Select all that apply.","1, On disability | 2, Student | 3, Homemaker | 4, Retired | 5, Unemployed | 6, Working part-time | 7, Working full-time",,,,,,,,LV,11,,,
dsq_11a,depaul_symptom_questionnaire_dsq1,,notes,"a. If you are on disability, for which condition do you receive disability compensation?",,,,,,,"[dsq_11(1)] = '1'",,LV,,,,
dsq_12,depaul_symptom_questionnaire_dsq1,,text,"What is your current occupation? ",,,,,,,,,LV,12,,,
dsq_12a,depaul_symptom_questionnaire_dsq1,,text,"a. If you are currently not working, what was your most recent occupation?",,,,,,,,,LV,,,,
dsq_13,depaul_symptom_questionnaire_dsq1,"For the following questions (13-66), we would like to know how often you have had each symptom and how much each symptom has bothered you over the <font color=""red""> last 6 months</font color>. For each symptom please select one number for frequency and one number for severity.",descriptive,"Fatigue / Extreme tiredness",,,,,,,,,,13,,,
dsq_13f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months how often have you had fatigue / extreme tiredness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_13s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has fatigue / extreme tiredness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_14,depaul_symptom_questionnaire_dsq1,,descriptive,"Dead, heavy feeling after starting to exercise",,,,,,,,,,14,,,
dsq_14f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months how often have you had a dead, heavy feeling after starting to exercise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_14s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has a dead, heavy feeling after starting to exercise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_15,depaul_symptom_questionnaire_dsq1,,descriptive,"Next day soreness or fatigue after non-strenuous, everyday activities",,,,,,,,,,15,,,
dsq_15f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had next day soreness or fatigue after non-strenuous, everyday activities?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
