"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,depaul_symptom_questionnaire_20_dsq2,,text,"Record ID",,,,,,,,,,,,,
id,depaul_symptom_questionnaire_20_dsq2,,text,"Study ID",,,,,,,,,LH,,,,
dsq2_1,depaul_symptom_questionnaire_20_dsq2,,text,"What is your height (in inches)?",,,number,,,,,,LV,1,,,
dsq2_2,depaul_symptom_questionnaire_20_dsq2,,text,"What is your weight (in pounds)?",,,number,,,,,,LV,2,,,
dsq2_3,depaul_symptom_questionnaire_20_dsq2,,text,"Date of Birth",,"To enter a date, you can click on the calendar icon or type a date into the text box. If you type the date, please use the following format: mm-dd-yyyy",date_mdy,,,,,,LV,3,,,
dsq2_4,depaul_symptom_questionnaire_20_dsq2,,radio,Gender,"1, Male | 2, Female | 3, Other",,,,,,,,LV,4,,,
dsq2_5,depaul_symptom_questionnaire_20_dsq2,,checkbox,"To which of the following race(s) do you belong? (Select an answer by clicking inside the box)","1, Black, African-American | 2, White | 3, American Indian or Alaska Native | 4, Asian or Pacific Islander | 5, Other",,,,,,,,LV,5,,,
dsq2_5a,depaul_symptom_questionnaire_20_dsq2,,text,"a. If Other, please specify race",,,,,,,"[dsq2_5(5)] = '1'",,LV,,,,
dsq2_6,depaul_symptom_questionnaire_20_dsq2,,yesno,"Are you of Latino or Hispanic origin?",,,,,,,,,LV,6,,,
dsq2_7,depaul_symptom_questionnaire_20_dsq2,,radio,"What is your current marital status?","1, Married or living with partner | 2, Separated | 3, Widowed | 4, Divorced | 5, Never married",,,,,,,,LV,7,,,
dsq2_8,depaul_symptom_questionnaire_20_dsq2,,yesno,"Do you have any children?",,,,,,,,,LV,8,,,
dsq2_8a,depaul_symptom_questionnaire_20_dsq2,,text,"a. How many children do you have?",,"Please enter a number (not text)",number,,,,"[dsq2_8] = '1'",,LV,,,,
dsq2_8b,depaul_symptom_questionnaire_20_dsq2,,text,"b. How many of your children are under 18 years old?",,"Please enter a number (not text)",number,,,,"[dsq2_8] = '1'",,LV,,,,
dsq2_9,depaul_symptom_questionnaire_20_dsq2,,text,"How many people live in your home?",,"Please enter a number (not text)",number,,,,,,LV,9,,,
dsq2_10,depaul_symptom_questionnaire_20_dsq2,,radio,"What grade or degree have you completed in school?","1, Less than high school | 2, Some high school | 3, High school degree or GED | 4, Partial college (at least one year) or specialized training | 5, Standard college degree | 6, Graduate or professional degree including masters and doctorate",,,,,,,,LV,10,,,
dsq2_11,depaul_symptom_questionnaire_20_dsq2,,checkbox,"What is your current work status?
Select all that apply.","1, On disability | 2, Student | 3, Homemaker | 4, Retired | 5, Unemployed | 6, Working part-time | 7, Working full-time",,,,,,,,LV,11,,,
dsq2_11a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. If you are on disability, for what condition do you receive disability compensation? (Please Specify) ",,,,,,,"[dsq2_11(1)] = '1'",,LV,,,,
dsq2_12,depaul_symptom_questionnaire_20_dsq2,,text,"What is your current occupation? ",,,,,,,,,LV,12,,,
dsq2_12a,depaul_symptom_questionnaire_20_dsq2,,text,"a. If you are currently not working, what was your most recent occupation?",,,,,,,,,LV,,,,
dsq2_13,depaul_symptom_questionnaire_20_dsq2,"For the following questions, we would like to know how often you have had each symptom and how much each symptom has bothered you over the <font color=""red""> last 6 months</font color>. For each symptom please select one number for frequency and one number for severity.",descriptive,"<font color=""darkslategray""><u>Fatigue / Extreme tiredness</font></u>",,,,,,,,,LV,13,,,
dsq2_13f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months how often have you had fatigue / extreme tiredness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_13s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has fatigue / extreme tiredness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_14,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Dead, heavy feeling after starting to exercise</font></u>",,,,,,,,,LV,14,,,
dsq2_14f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months how often have you had a dead, heavy feeling after starting to exercise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_14s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has a dead, heavy feeling after starting to exercise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_15,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Next day soreness or fatigue after non-strenuous, everyday activities</font></u>",,,,,,,,,LV,15,,,
dsq2_15f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had next day soreness or fatigue after non-strenuous, everyday activities?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_15s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has next day soreness or fatigue after non-strenuous, everyday activities bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_16,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Mentally tired after the slightest effort</font></u>",,,,,,,,,LV,16,,,
dsq2_16f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt mentally tired after the slightest effort?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_16s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling mentally tired after the slightest effort bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_17,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Minimum exercise makes you physically tired</font></u>",,,,,,,,,LV,17,,,
dsq2_17f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often has minimum exercise made you physically tired?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_17s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has minimum exercise making you physically tired bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_18,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Physically drained or sick after mild activity</font></u>",,,,,,,,,LV,18,,,
dsq2_18f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt physically drained or sick after mild activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_18s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling physically drained or sick after mild activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_19,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling unrefreshed after you wake up in the morning</font></u>",,,,,,,,,LV,19,,,
dsq2_19f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt unrefreshed after you wake up in the morning?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_19s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling unrefreshed after you wake up in the morning bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_20,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Needing to nap daily</font></u>",,,,,,,,,,20,,,
dsq2_20f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you needed to nap daily?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_20s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has needing to nap daily bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_21,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Problems falling asleep</font></u>",,,,,,,,,LV,21,,,
dsq2_21f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had problems falling asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_21s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have problems falling asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_22,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Problems staying asleep</font></u>",,,,,,,,,LV,22,,,
dsq2_22f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had problems staying asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_22s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have problems staying asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_23,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Waking up early in the morning (e.g., 3:00am)</font></u>",,,,,,,,,,23,,,
dsq2_23f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you woken up early in the morning (e.g. 3am)?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_23s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has waking up early in the morning (e.g. 3am) bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_24,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sleeping all day and staying awake all night</font></u>",,,,,,,,,,24,,,
dsq2_24f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you slept all day and stayed awake all night?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_24s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has sleeping all day and staying awake all night bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_25,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Pain or aching in your muscles</font></u>",,,,,,,,,LV,25,,,
dsq2_25f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had pain or aching in your muscles?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_25s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has pain or aching in your muscles bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_26,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Pain / stiffness / tenderness in more than one joint without swelling or redness</font></u>",,,,,,,,,LV,26,,,
dsq2_26f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had pain / stiffness / tenderness in more than one joint without swelling or redness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_26s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has pain / stiffness / tenderness in more than one joint without swelling or redness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_27,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Eye pain</font></u>",,,,,,,,,LV,27,,,
dsq2_27f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had eye pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_27s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has eye pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_28,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Chest pain</font></u>",,,,,,,,,LV,28,,,
dsq2_28f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had chest pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_28s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has chest pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_29,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Bloating</font></u>",,,,,,,,,LV,29,,,
dsq2_29f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had bloating?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_29s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has bloating bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_30,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Abdomen / Stomach pain</font></u>",,,,,,,,,LV,30,,,
dsq2_30f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had abdomen / stomach pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_30s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has abdomen / stomach pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_31,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Headaches</font></u>",,,,,,,,,LV,31,,,
dsq2_31f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had headaches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_31s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have headaches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_32,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Muscle twitches</font></u>",,,,,,,,,LV,32,,,
dsq2_32f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle twitches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_32s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have muscle twitches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_33,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Muscle weakness</font></u>",,,,,,,,,LV,33,,,
dsq2_33f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle weakness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_33s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has muscle weakness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_34,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sensitivity to noise</font></u>",,,,,,,,,LV,34,,,
dsq2_34f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to noise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_34s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to noise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_35,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sensitivity to bright lights</font></u>",,,,,,,,,LV,35,,,
dsq2_35f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to bright lights?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_35s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to bright lights bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_36,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Problems remembering things</font></u>",,,,,,,,,LV,36,,,
dsq2_36f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had problems remembering things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_36s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have problems remembering things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_37,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Difficulty paying attention for a long period of time.</font></u>",,,,,,,,,LV,37,,,
dsq2_37f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty paying attention for a long period of time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_37s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has difficulty paying attention for a long period of time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_38,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Difficulty finding the right word to say or expressing thoughts</font></u>",,,,,,,,,LV,38,,,
dsq2_38f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty finding the right word to say or expressing thoughts?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_38s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has difficulty finding the right word to say or expressing thoughts bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_39,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Difficulty understanding things</font></u>",,,,,,,,,LV,39,,,
dsq2_39f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty understanding things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_39s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has difficulty understanding things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_40,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Only able to focus on one thing at a time</font></u>",,,,,,,,,LV,40,,,
dsq2_40f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you only been able to focus on one thing at a time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_40s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has only being able to focus on one thing at a time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_41,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Unable to focus vision</font></u>",,,,,,,,,LV,41,,,
dsq2_41f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you been unable to focus your vision?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_41s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has being unable to focus your vision bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_42,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Unable to focus attention</font></u>",,,,,,,,,LV,42,,,
dsq2_42f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you been unable to focus your attention?

","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_42s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has being unable to focus your attention bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_43,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Loss of depth perception</font></u>",,,,,,,,,LV,43,,,
dsq2_43f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had loss of depth perception?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_43s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has loss of depth perception bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_44,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Slowness of thought</font></u>",,,,,,,,,LV,44,,,
dsq2_44f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had slowness of thought?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_44s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has slowness of thought bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_45,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Absent-mindedness or forgetfulness</font></u>",,,,,,,,,LV,45,,,
dsq2_45f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had absent-mindedness or forgetfulness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_45s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has absent-mindedness or forgetfulness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_46,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Bladder problems</font></u>",,,,,,,,,LV,46,,,
dsq2_46f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had bladder problems?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
